postcode;label;address
LV1773;Circle K Liepaja-3;Cukura iela 3, Liepāja, LV-3401
LV1761;Circle K Limbazi;Cēsu iela 32, Limbažu nov., Limbaži, LV-4001
LV1738;Circle K Madona;Cesvaines iela 10, Madonas nov., Madona, LV-4801
LV1770;Circle K Marupe;Kārļa Ulmaņa gatve 127, Mārupe, Mārupes pag., Mārupes nov., LV-2167
LV1716;Circle K Mezciems;Biķernieku iela 121A, Rīga, LV-1021
LV1746;Circle K Milgravis;Mīlgrāvja iela 10, Rīga, LV-1034
LV1784;Circle K Muitas;Muitas iela 4, Rīga, LV-1010
LV1771;Circle K Mukusala;Mūkusalas iela 75, Rīga, LV-1004
LV1753;Circle K Ogre;Rīgas iela 19, Ogres nov., Ogre, LV-5001
LV1728;Circle K Pernavas;Pērnavas iela 7, Rīga, LV-1012
LV1709;Circle K Plavnieki-1;Katlakalna iela 16, Rīga, LV-1073
LV1777;Circle K Plavnieki-2;Lubānas iela 119A, Rīga, LV-1021
LV6502;Circle K Preiļi;Vega, Jaunsaimnieki, Preiļu pag., Preiļu nov., LV-5301
LV1795;Circle K Purvciems 2;Gunāra Astras iela 10, Rīga, LV-1082
LV1711;Circle K Purvciems-1;Gunāra Astras iela 17, Rīga, LV-1082
LV1720;Circle K Rezekne;Atbrīvošanas aleja 143B, Rēzekne, LV-4604
LV1754;Circle K Salacgriva;Viļņu iela 4, Limbažu nov., Salacgrīva, LV-4033
LV1766;Circle K Salaspils;Nometņu iela 1, Salaspils nov., Salaspils, LV-2121
LV1764;Circle K Saldus;Apvedceļš 11, Saldus nov., Saldus, LV-3801
LV1731;Circle K Sarkandaugava;Tvaika iela 2A, Rīga, LV-1005
LV1765;Circle K Sigulda;Mazā Saules iela 2, Siguldas nov., Sigulda, LV-2150
LV1748;Circle K Talsi;Jaunratnieki, Jaunzemes, Ģibuļu pag., Talsu nov., LV-3201
LV6518;Circle K Tīnūži;Aplis, Tīnūžu pag., Ogres nov., LV-5015
LV1740;Circle K Tukums;Meža iela 30, Tukuma nov., Tukums, LV-3101
LV1701;Circle K Ulmanis 1;Kārļa Ulmaņa gatve 110, Rīga, LV-1029
LV1705;Circle K Ulmanis 2;Kārļa Ulmaņa gatve 117, Rīga, LV-1029
LV1745;Circle K Valdemara ;Krišjāņa Valdemāra iela 104, Rīga, LV-1013
LV1718;Circle K Valmiera 1;Stacijas iela 29, Valmieras nov., Valmiera, LV-4201
LV1719;Circle K Valmiera 2;Ausekļa iela 26, Valmieras nov., Valmiera, LV-4201
LV1780;Circle K VEF;Brīvības gatve 203, Rīga, LV-1039
LV1707;Circle K Ventspils;Rūpniecības iela 4, Ventspils, LV-3601
LV1714;Circle K Vienibas gatve;Vienības gatve 105, Rīga, LV-1058
LV1704;Circle K Ziepniekkalns;Ziepniekkalna iela 9, Rīga, LV-1004
