Nr;Name;Adrese;Darba laiks;CountryID2;PostalCode;City
91;Foto Video Centrs;Talsu iela 6, TC TOP 2. stāvā;I-V 09:00 - 19:00, VI-09:00 - 17:00, VII slēgts;LV;3602;Ventspils
93;Copy Expert, A3 Salons ;J. Alunāna iela 3;I-V 09:00 - 18:00, VI-VII slēgts;LV;1010;Rīga
95;Klīviga Ziedu salons;A. Deglava iela 120a;I-VII 08:00-20:00;LV;1082;Rīga
96;TC PRASME;Zemgales iela 24;I-V 09:00 - 18:30, VI-10:00 - 16:00, VII slēgts;LV;2114;Olaine
97;BILLE bērnu apģērbi;Stabu iela 50 ;I-V 11:00-18:30, VI, VII slēgts;LV;1011;Rīga
99;Copy Expert Blaumanis;Blaumaņa iela 11/13;I-V 07:00 - 22:00, VI-VII slēgts;LV;1011;Rīga
100;Copy Expert Merķelis;Merķeļa iela 17/19;I-V 09:00 - 18:00, VI-VII slēgts;LV;1050;Rīga
103;Veikals Dekora;Rīgas iela 4d, TC OGA;I-VI 08:00 - 20:00, VII 10:00-16:00;LV;5301;Preiļi
109;Veikals Rakstā;Brīvības gatve 205 ;I-V 11:00 - 19:00, VI- 11:00-15:00 VII slēgts;LV;1039;Rīga
119;LIRS;Talsu šoseja 39;I-V 10:00-18:00, VI- 10:00-16:00, VII slēgts;LV;2016;Jūrmala
120;ALBA Mājturības Preces ;Atbrīvošanas aleja 112;I-V 09:00-19:00, VI- 09:00-16:00 VII slēgts;LV;4601;Rēzekne
121;ALBA Mājturības Preces (Ditton nams);Cietokšņa iela 60;II-V 09:00-19:00,  I,VI-VII 09:00-17:00;LV;5401;Daugavpils
125;Solāriju studija Blue Box Liepāja (pretī TC Rietumu centrs);Brīvības iela 9 ;I-V 11:00 - 20:00, VI- 11:00-17:00, VII slēgts;LV;3401;Liepāja
126;Veikals LUVRA (TC VIVO);Katoļu iela 18, TC VIVO;I-VIII 09:00-21:00  (pārtraukums 14:00-14:30);LV;3001;Jelgava
128;Ziedu veikals Puķu lietas;Raiņa iela 14;I-V 07:30 - 18:30, VI- 08:30-15:30 VII 10:00-14:00;LV;3201;Talsi
130;Veikals Vejmars Rīga;Kurzemes prospekts 160a;I-V 09:00-19:00, VI-VII 10:00-19:00;LV;1029;Rīga
132;Veikals IRVE Jūrmala;Dubultu prospekts 16;I-V 09:00 - 19:00, VI- 09:00-18:00 VII- 10:00-17:00;LV;2015;Jūrmala
133;"Solāriju studija Adrenaline Tan ""Brīvības""";Brīvības iela 85;I-V 08:00 - 23:00, VI- VII- 10:00-22:00;LV;1001;Rīga
134;"Solāriju studija Adrenaline Tan ""Saharova"" TC Tālava";A. Saharova iela 21;I-V 09:00 - 21:00, VI- VII- 10:00-21:00;LV;1082;Rīga
137;Veikals Salon+ (TC Domina);Ieriķu iela 3;I-VII 10:00 - 21:00;LV;1084;Rīga
140;a/m mazgātuve ForAuto Olimpia;Āzenes iela 5 ( stāvvietā);I-VII 09:00 - 22:00;LV;1048;Rīga
142;a/m mazgātuve ForAuto Dārzciema;Dārzciema iela 1 ;I-VII 08:00 - 21:00;LV;1082;Rīga
143;Solāriju studija Adrenaline Tan Ģertrūdes;Ģertrūdes iela 44;I-V 08:00 - 22:00, VI- VII- 10:00-22:00 ;LV;1011;Rīga
147;DUS VIRŠI- A Ādaži;Rīgas gatve 45;I-VII 00:00 - 24:00;LV;2164;Ādaži
151;Solāriju studija Solāriju stucija TC A7;"""Džutas""";I-VII 10:00-21:00;LV;2111;Krustkalni, Ķekavas novads
152;Ziedu salons Crassula;Skolas iela 9;I-VI- 08:00-20:00, VII- 09:00-19:00;LV;2121;Salaspils
153;Ziedu salons Kaktuss;Skolas iela 4;I-VI- 08:00-20:00, VII- 09:00-17:00;LV;5052;Ikšķile
154;Solāriju studija Adrenaline Tan Brīvības 60;Brīvības iela 60;II-IV 09:00 - 21:00, I, V, VI, VII- slēgts;LV;1011;Rīga
156;Veikals Super Action Azur;Mazā Rencēnu iela 1, TC Azur;I-VII 10:00 - 21:00;LV;1073;Rīga
162;Veikals Freko Valmiera;Gaujas iela 2;I-V 09:00 - 18:00, VI- 09:00-14:00, VII- slēgts;LV;4201;Valmiera
165;DUS VIRŠI- A DUS Kandava;Abavas iela 4;I-VII 00:00 - 24:00;LV;3120;Kandava
175;Tējas Pasaule;Brīvības gatve 273;I-V 09:00 - 19:00, VI- 10:00-16:00, VII- slēgts;LV;1006;Rīga
177;Ziedu veikals Amadini;Jaunā iela 9;I-V 08:30 - 18:00, VI- 09:00-15:00, VII- slēgts;LV;4001;Limbaži
178;Veikals Vejmars Roja;Selgas iela 2;I-V 08:00 - 18:00, VI- 09:00-16:00, VII- 09:00-15:00;LV;3264;Roja
179;Veikals Super Action Dole;Maskavas iela 357 T/C Dole;I-VII 10:00 - 21:00;LV;1063;Rīga
180;Veikals Super Action Imanta;Slokas iela 161 T/C Imanta;I-VII10:00 - 20:00, VII 10:00-18:00;LV;1067;Rīga
181;Veikals Lenso Saldus;Jelgavas iela 1 (2.stāvs);I-V 09:00 - 19:00, VI- 09:00-17:00, VII- 10:00-15:00;LV;3801;Saldus
182;Laptopia;Andreja iela 4;I-V 11:00 - 18:00, VI- 11:00-15:00, VII- slēgts;LV;3601;Ventspils
185;Veikals Ķipariņš TC Liiba;Rīgas iela 22a (2.stāvs);I-VII 10:00-20:00;LV;2123;Ķekava
188;Veikals Fotoveikals Vecmilgrāvis;Baltāsbaznīcas iela 42;I-V 11:00 - 19:00, VI- 11:00-15:00, VII- slēgts;LV;1015;Rīga
189;Veikals Fotoveikals Valdeķu 56 (TC Mego);Valdeķu iela 56;I-V 10:00 - 13:30,14:30- 19:00, VI- 10:00-13:30,14:30-19:00, VII- 10:00-13:30,14:30-18:00;LV;1058;Rīga
192;Grāmatnīca Sākums A;Kr.Barona iela 41;I-V 08:00 - 19:00, VI- 08:00-16:00, VII- 08:00-16:00;LV;5701;Ludza 
193;Veikals Bilance Gulbene;Ozolu iela 3a;I-V 09:00 - 18:00, VI- 09:00-13:00, VII- slēgts;LV;4401;Gulbene
195;Ziedu veikals Ziedi (blakus TC Rimi Valdemārs);Hospitāļu iela 35/37;I-VII 07:30 - 20:00;LV;1013;Rīga
196;Ziedu veikals Ziedi Vecmilgrāvis;Baltāsbaznīcas iela 19;I-VII 07:30 - 21:00;LV;1015;Rīga
203;Ziedu salons Magonīte;Liepājas iela 5;I-V 08:00 - 17:00, VI- 09:00-14:00, VII- slēgts;LV;3326;Skrunda, Skrundas nov.
205;Stasis Lielvārde (sēklas, dārza inventārs, dāvanas) ;Lāčplēša iela 23;I-VI 08:30 - 18:30 , VII- 10:00-12:30;LV;5070;Lielvārde
208;Veikals LinkaStore (TC Maxima);Rīgas iela 8, TC Maxima;I-V 10:00 - 19:00, VI- 09:00-17:00, VII- 10:00-15:00;LV;3201;Talsi 
211;Ziedi Auce;Raiņa iela 17;I-V 09:00 - 18:00, VI- 09:00-15:00, VII- 10:00-13:00;LV;3708;Auce
214;Veikals Super Action Mežciems;Biķernieku iela 143;I-IV 10:00 - 20:00, V, VI- 10:00-21:00, VII- 10:00-20:00;LV;1021;Rīga
216;Smartserviss (TC Mols);Krasta iela 46;I-VII 10:00 - 21:00;LV;1003;Rīga
218;Jelgavas Foto (blakus TC Vivo);Sudrabu Edžus iela 9 ;I-V 09:00 - 19:00, VI- 10:00-17:00, VII- slēgts;LV;3001;Jelgava
220;Grāmatas, kancelejas preces;Rīgas ielā 75 ;I-V 08:30 - 18:00, VI- 09:00-16:00, VII- 10:00-14:00;LV;5316;Līvāni
222;Dobeles Foto;Brīvības iela 13;I-V 09:00 - 18:00, VI- 10:00-17:00, VII- slēgts;LV;3701;Dobele
223;Saimniecības preces, Irve - Kauguri;Nometņu iela 14-9;I-V 09:00 - 19:00, VI- 09:00-18:00, VII- 09:00-17:00;LV;2016;Jūrmala
224;Kristafors;Svētā Ludvika laukums 3;I-V 08:00 - 17:30, VI- 09:30-14:00, VII- slēgts;LV;5601;Krāslava
225;Solāriju studija SunLight;Maskavas iela 248/40;I-VII 10:00 - 21:00;LV;1063;Rīga
226;Frizētava Salons Katrin;18. novembra iela 126;I-V 09:00 - 19:00, VI- 09:30-17:00, VII- 10:00-15:00;LV;5404;Daugavpils
227;DatoruDrosiba.lv - datortehnikas serviss;Brīvības iela 19;I-V 10:00 - 19:00, VI- 10:00-16:00, VII- slēgts;LV;5001;Ogre
228;Saimniecības preces;Rīgas iela 22;I-V 08:00 - 18:00, VI- 08:00-15:00, VII- slēgts;LV;3913;Iecava 
229;Tējas Pasaule TC Bowlero (1.stāvs pie trepēm);Lielirbes iela 27;I-VII 11:00 - 20:00;LV;1046;Rīga
